﻿Year;Inflation, consumer prices (annual %)
;Inflation, prix à la consommation (% annuel)
;FP.CPI.TOTL.ZG
;Burundi
;BDI
;..
;..
;..
;..
;..
;..
;4,436860068
;-1,089324619
;6,057268722
;4,023883697
;-0,199650611
;3,85096274
;3,828557669
;6,006493507
;15,7223073
;15,7098746
;6,856551574
;6,834514041
;23,89562065
;36,540757
;2,4985195
;12,16739435
;5,868096357
;8,151231356
;14,31686979
;3,804286836
;1,675675676
;7,11323764
;4,486797697
;11,66159985
;7,002169567
;8,996938735
;1,823333333
;9,679346581
;14,85281498
;19,26325364
;26,43678161
;31,11158983
;12,50041077
;3,385424273
;24,31768096
;9,242971751
;-1,370974453
;10,76166973
;7,851688218
;13,52367836
;2,809014978
;8,342032406
;24,10735481
;10,98146877
;6,401249024
;9,735019199
;18,01281606
;7,950674328
;4,379840041
;5,554204168
